,A�`R �S�Y�Ɓi�r�����������j,�@�@A �_�ƁC�ы�,�@�@B ����,�@�@C �z�ƁC�̐΋ƁC�����̎��,�@�@D ���݋�,�@�@E ������,�@�@F �d�C�E�K�X�E�M�����E������,�@�@G ���ʐM��,�@�@H �^�A�ƁC�X�֋�,�@�@I �����ƁC������,�@�@J ���Z�ƁC�ی���,�@�@K �s���Y�ƁC���i���݋�,�@�@L �w�p�����C���E�Z�p�T�[�r�X��,�@�@M �h���ƁC���H�T�[�r�X��,�@�@N �����֘A�T�[�r�X�ƁC��y��,�@�@O ����C�w�K�x����,�@�@P ��ÁC����,�@�@Q �����T�[�r�X����,�@�@R �T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j
,,��ꎟ�Y��,,��񎟎Y��,,,��O���Y��,,,,,,,,,,,,
���R�s,31798,101,1,10,2794,1822,12,435,783,8695,673,2423,1544,3805,2719,951,2607,175,2248
,,102,,"4,626",,,"27,070",,,,,,,,,,,,
�ÎR�s,5055,35,1,1,498,392,8,28,116,1421,96,280,186,558,464,129,420,49,373
,,36,,891,,,"4,128",,,,,,,,,,,,
�ʖ�s,2326,7,1,1,231,229,4,13,67,561,28,174,81,203,231,52,243,18,182
,,8,,461,,,"1,857",,,,,,,,,,,,
���Ўs,2052,11,-,1,205,220,2,6,56,550,31,121,59,150,225,57,191,11,156
,,11,,426,,,"1,615",,,,,,,,,,,,
���O�s,1750,8,6,1,144,298,1,11,129,467,31,49,37,145,94,47,114,24,144
,,14,,443,,,"1,293",,,,,,,,,,,,
���˓��s,1236,11,4,-,128,202,-,3,54,298,13,25,23,104,112,45,91,16,107
,,15,,330,,,891,,,,,,,,,,,,
�Ԕ֎s,1311,12,-,4,184,145,2,3,44,312,16,17,33,114,122,42,151,20,90
,,12,,333,,,966,,,,,,,,,,,,
�^��s,2458,47,4,5,359,231,1,12,65,674,24,70,62,261,216,51,149,40,186
,,52,,595,,,"1,811",,,,,,,,,,,,
�a�C��,553,7,1,-,71,92,-,2,16,128,8,13,15,44,46,13,48,8,41
,,8,,163,,,382,,,,,,,,,,,,
������,472,1,-,-,51,39,-,-,49,146,5,28,9,25,38,8,30,2,41
,,1,,90,,,381,,,,,,,,,,,,
�v�ē쒬,172,6,-,1,25,18,2,-,1,49,-,3,5,13,13,3,14,4,15
,,6,,44,,,122,,,,,,,,,,,,
���璬,534,8,-,-,90,72,-,2,11,117,3,7,10,34,55,9,42,20,54
,,8,,162,,,364,,,,,,,,,,,,
�g��������,504,21,-,-,63,63,-,4,13,131,3,6,10,36,46,12,44,14,38
,,21,,126,,,357,,,,,,,,,,,,
����S��,50221,275,18,24,4843,3823,32,519,1404,13549,931,3216,2074,5492,4381,1419,4144,401,3675
,,294,,8690,,,41237,,,,,,,,,,,,
