,��Ж�,�Ǝ�,�N���̎��,10�N�ڂ̔N���i�~�j,�N���̐E��,�N���̊w��,���Ɠ��e,�{��,�A����,���{���i�~�j,���㍂_2022�N�x�i�~�j,���㍂_2021�N�x�i�~�j,�ݗ�,���Ј���(��),���Ј���_�j��(��),���Ј���_����(��),���̑�_�]�ƈ���(��),���̑�_�]�ƈ���_�j���i���j,���̑�_�]�ƈ���_�����i���j,���Ə�,�̗p����,�z�[���y�[�WURL,���C�����сi�~�j,����,20��̎Ј���_�j���i���j,20��̎Ј���_�����i���j,20��̎Ј����i���j,����5�N�ȓ��̔N�ԗL���擾���i���j,�����ώc�Ǝ��ԁi���ԁj,���ϋΑ��N���i�N�j,�Ј��E�튄���i%�j,�N�ԋx���i���j,�x�ɂ̌`��,�ߋ�5�N�Ԃ̈�x�擾�Ґ��i���j,�����Ǘ��E�i���j,���ϔN��i�΁j,�̗p���ѓ���E��_2020(��),�̗p���ѓ���E��_2021(��),�̗p���ѓ���E��_2022(��),�̗p���ѓ���E��_2023(��),�V���̗p����_2020�i���j,�V���̗p����_2021�i���j,�V���̗p����_2022�i���j,�V���̗p����_2023�i���j,�V���ȊO�̗̍p����_2020�i���j,�V���ȊO�̗̍p����_2021�i���j,�V���ȊO�̗̍p����_2022�i���j,�V���ȊO�̗̍p����_2023�i���j,�蒅��_2020�i���j,�蒅��_2021�i���j,�蒅��_2022�i���j,��������_2020�i��j,�ܗ^����_2020�i��j,��������_2021�i��j,�ܗ^����_2021�i��j,��������_2022�i��j,�ܗ^����_2022�i��j,�m�[�c�ƃf�[_�����₷���ւ̎��g��,�t���b�N�X�^�C�����x_�����₷���ւ̎��g��,�e�����[�N_�����₷���ւ̎��g��,���t���b�V���x��_�����₷���ւ̎��g��,���ԒP�ʗL���x��_�����₷���ւ̎��g��,�玙�x��_�����₷���ւ̎��g��,�Z���ԋΖ�_�����₷���ւ̎��g��,�Z���ԋΖ�_�@��ȏ�_�����₷���ւ̎��g��,�q�̊Ō�x��_�����₷���ւ̎��g��,�q�̊Ō�x��_�@��ȏ�_�����₷���ւ̎��g��,���x��_�����₷���ւ̎��g��,���x��_�@��ȏ�_�����₷���ւ̎��g��,�ƒ��⏕_�����₷���ւ̎��g��,�}�{�蓖_�����₷���ւ̎��g��,�ʋΎ蓖_�����₷���ւ̎��g��,���i�擾�x���蓖_�����₷���ւ̎��g��,���w���ԍώx��_�����₷���ւ̎��g��,��Ô��_�����₷���ւ̎��g��,�q��Ĕ�p�⏕_�����₷���ւ̎��g��,���j����_�����₷���ւ̎��g��,���r�̗p_�����₷���ւ̎��g��,�Ј��H��_�����₷���ւ̎��g��,�Б�_�����₷���ւ̎��g��,�Г��ۈ珊_�����₷���ւ̎��g��,�F��_����݂�,�F��_�v���`�i����݂�,�F��_����ڂ�,�F��_�����ƔF��,�F��_���[�X�G�[��,�F��_���N�o�c�D�ǖ@�l����,�F��_���N�o�c�D�ǖ@�l�������,���R�sSDGs���i�p�[�g�i�[�Y,�\��_�z���C�g�{�\�����2017,�\��_�z���C�g�{�\�����2018,�\��_�z���C�g�{�\�����2019,�\��_�z���C�g�{�\�����2020
1,�����ǍH�������,���݋�,�z��,"5,000,000",�{�H�Ǘ��i1���{�H�Ǘ��Z�m�j,����,�ǍH���A���h�{�ݍH���A�d�C�H����,���R�s�k�捡��61,086-246-6111,"83,126,900","1,628,920,000","1,677,650,000",1950�N 6��16��,35,27,8,,,,���R���q�~�s�A�L����,,http://www.asakan.com/,"200,000",�{�H�Ǘ�/�呲,5,1,6,12,35,10.8,�c�ƐE18/�����E15/���E67,105,�Œ�x,1,1,46.7,�����E1/���E1/�Z�p�E2,�Z�p�E2,�Z�p�E1,�Z�p�E2,0,2,0,1,4,0,1,1,4,1,1,1,3,1,3,1,3,��,,,��,��,��,��,,��,,��,,,��,��,,,,,��,��,,,,,,,,,,,��,,,,
2,���d�Ɗ������,���݋�,�z��,"5,000,000",�{�H�Ǘ�,�呲,�d�@�ݔ��H���̊��E�݌v�E�{�H,�����s���c�J���n2-27-23,086-243-7921,"90,000,000","13,528,690,000","11,882,760,000",1954�N 5��6��,293,252,41,,,,���R���A�����s�A���{,���R���Ə��^���R�s��搼�s433-4,https://www.asahi-dengyo.co.jp/,"204,000",�{�H�Ǘ�/�呲,54,12,66,10.3,25,12.3,�{�H73/�c��12/����15,105,�Œ�x,5,6,42.5,�{�H�Ǘ�11/�d�C�H����ƈ�3/�z�d�O����ƈ�5/�d�C��C�Z�p��3/���i�����E�c�Ɓj13,�{�H�Ǘ�14/�d�C�H����ƈ�7/�z�d�O����ƈ�5/�d�C��C�Z�p��3/���i�����E�c�Ɓj10,�{�H�Ǘ�14/�d�C�H����ƈ�4/�z�d�O����ƈ�6/�d�C��C�Z�p��2/���i�����E�c�Ɓj8,�{�H�Ǘ�16/�d�C�H����ƈ�5/�z�d�O����ƈ�3/���i�����E�c�Ɓj12,15,21,21,20,20,18,13,16,23,34,30,1,2,1,2,1,2,,,��,��,��,��,��,,��,,��,,��,��,��,��,,,,��,��,,��,,,,,,,,,��,,,,
3,����H���X���R�i���È�d�S������Ёj,���݋�,�z��,"6,280,000",�c�ƐE,�呲,�Z��E�s���Y�ƁA���q�����ԉ^���ƂȂ�,���R�s�k��匳�w�O3-61,086-233-8811,"100,000,000","6,050,000,000","5,420,000,000",1911�N 8��,162,139,23,127,67,60,�y���ƕ��z���R�s�k�扺����@�y�Z��W����zOHK�n�E�W���O�p�[�N�ARSK�n�E�W���O�v���U�A�R�z�V�����R�Z��W����,,http://www.shimoden.co.jp/,"230,000",�c��/�呲,15,3,18,5,17,11,�c�ƐE56/�Z�p�E38/�����E6,104,�Œ�x,6,0,39,�c��2/�H��1,�c��2/�H��1,�c��2,�c��5/�݌v1/�E�l��H1,2,2,2,6,1,1,0,1,2,3,1,1,6,1,6,1,6,,,,,,��,��,��,��,,��,,,��,,��,,,,��,,,,,��,,,,,,��,��,,,,
4,������АA�c���X,���݋�,�z��,"4,700,000",�H���E,�呲,���z���H����,���R�s���擡��673,086-276-3686,"30,000,000","1,690,000,000","1,736,000,000",1977�N 12��17��,65,54,11,6,1,5,���R���A�{�錧,,https://uedabk.co.jp,"185,000",�Z�p�E/�呲,13,1,14,9,20,8,�H��32.8/�Z�p34.4/�c��15.6/����17.2,113,�Œ�x,2,1,41,�H��1/�c��2/�Z�p4/����1,�H��4/�Z�p5/�c��1,�Z�p6/����1/�H��1/�c��2,�Z�p3/�c��1/�H��1,0,0,1,3,8,10,9,2,8,6,9,1,2,1,3,1,2,��,,,��,��,��,��,,��,,��,,��,��,��,,,,��,��,��,,,,,,,,,,,,,,,
5,������Џ��q�g,���݋�,�z��,"4,800,000",�{�H�Ǘ��E,�呲,�������݋ƁA�ꋉ���z�m�������A�s���Y��,���R�s����ԓc85,086-272-5196,"50,000,000","6,117,000,000","2,611,000,000",1965�N 9��,55,47,8,,,,,,https://www.oguragumi.co.jp/,225000/205000,�Z�p��呲/�Z�p���呲,8,2,10,6,22,16.6,�Z�p�E73/�c�ƐE7/�����E20,105,��ЃJ�����_�[�ɂ��,0,1,45.8,�Z�p6,�Z�p1/����1,�Z�p4,�Z�p3/����1,5,2,4,4,1,0,0,0,1,2,4,1,2,1,2,1,2,,,,,,��,��,,��,,��,,��,��,��,��,,,,��,,,��,,,,,,,,,,,,,
6,������Џ���c����,���݋�,����,"4,200,000",����Z�p�E,�呲,�����C���t���̌��݂ƈێ��H���A�l�̂��Ǝ���̂����育�Ɖ���,���R�s�k�挚�������1417,086-722-0257,"25,000,000","189,490,000","187,880,000",1977�N,9,8,1,,,,���R�s,,https://www.osakada.co.jp,"2,120,000",����Z�p�E����Z�\/�呲,3,1,4,11.6,3.3,11.6,���݋Z�p�E80/���݋Z�\�E20,113,�Œ�x�i�y�E���j,3,3,38.5,���݋Z�\1,���݋Z�\1,���݋Z�p1,���݋Z�p3,0,0,0,2,1,1,1,1,0,0,1,1,2,1,2,1,2,,,,��,��,��,��,,��,��,��,��,,��,��,��,��,,,��,��,,,,,,,,��,,,��,,,,
7,������Њ}���g,���݋�,�z��,"4,000,000",����E,����,�l�̐����Ɋ��Y�����y�؍H���ƌ����Ȃǂ̏C�U�H��,���R�s���啟277,086-282-2381,"40,000,000","380,000,000","280,000,000",1967�N 7��1��,7,5,2,,,,,,https://www.kasaharagumi.jp/,"180,000",�����ƈ�/����,1,0,1,10,5,20,���E85.7/�����E14.3,112,�Œ�x,0,0,50,��ƈ�1,��ƈ�1,,,0,0,0,0,1,1,0,0,0,0,0,1,2,1,2,1,2,,,,,,,��,,��,,��,,,,��,��,,,,,��,,,,,,,,,,,,,,,
8,�J�W�m���������,���݋�,�z��,"4,500,000",�Z�p�E,�呲,�Љ�C���t���n��4���Ɓ^�@���z�ݔ��H������ �A�{�݊Ǘ����� �C���G�l���M�[���� �C�A�O������,���R�s�k��Ԓ�1-11-25,086-231-9711,"30,000,000","3,300,000,000","2,230,000,000",1975�N 3��1��,54,43,11,,,,�����������i���R�s���撆���j�A�|�V�����Ə��i���R�s�k��|�V���j�A���x�Ёi���{���s������{���j,,https://www.kajinon.net/,"205,000",�Z�p�E/�呲,10,4,14,8.5,12,9,�Z�p65/�c�ƁE����35,100,�Œ�x,1,0,43,�Z�p2,�Z�p3/�c�ƁE����1,�Z�p6,�Z�p3,1,4,4,2,1,0,2,1,2,3,6,1,3,1,3,1,3,��,,,,,��,��,��,��,��,��,��,,��,��,��,,,,��,��,,,,,,,,,,��,,,,,
9,�␅�J���������,���݋�,�z��,"4,600,000",�{�H�Ǘ��E,�呲,�n�Չ��ǍH���A�n�Չ��ǐ݌v�A�n�Ւ����A�~�n�̑��ʁE��������,���R�s��敟�g��18-18,086-265-0888,"110,000,000","6,505,670,000","6,659,270,000",2021�N 7��28��,120,93,27,25,16,9,���R���A���{�A���Ɍ��A������,,https://www.gansui.co.jp/,"210,000",�c��/�呲,28,8,36,9,20,7.7,�c�ƐE30/�Z�p�E10/�{�H�Ǘ�15/�{�H�Z�\�E�i����Ј��j25/�����E20,107,��ЃJ�����_�[�ɂ��,12,0,38,�c��11/�Z�p3/�H��14/����5,�c��2/�Z�p2/�H��7/����2,�Z�p1/�H��10,�H��1/����1,7,8,7,1,26,5,4,1,16,12,6,1,2,1,2,1,2,,,,,,��,��,,��,,��,,,,��,,,,,��,��,,,,,,,,,,,,,,,
10,�����y���������,���݋�,�z��,"4,500,000",�Z�p�E,�呲,�������݋�,���R�s�k��K��6-9,086-225-3936,"20,000,000","2,215,800,000","2,427,220,000",1948�N 3��,47,40,7,,,,���R�s�A�L���s,,http://www.kyo-ritu.co.jp/,"200,000",�{�H�Ǘ�/�呲,12,0,12,5,20,14,����Ǘ�7/�{�H�Ǘ�63/�c�ƁE�ώZ�E����30,112,�Œ�x,0,2,54,�{�H4/�c��1,�{�H1,�{�H4,�{�H1,4,0,4,0,1,1,0,1,2,1,3,1,3,1,3,1,3,,,,,,��,��,,��,��,��,��,,��,��,��,,,,��,,,��,,,,,,,,,��,,,,
11,������ЃR���P��,���݋�,�z��,"4,000,000",�{�H�Ǘ��E,�呲,�������z����̋�,���R�s���Y���{��133-2,086-262-1234,"40,000,000","1,551,160,000","1,451,800,000",1979�N 9��,59,53,6,,,,,,https://konken.jp/,"195,000",�{�H�Ǘ��E/�呲,12,1,13,6.3,17,8,�{�H�Ǘ��E16/�^�A8/�c�ƐE15/�����E12/�d�@�I�y���[�^�[�E41/�ԗ��������E8,102,�Œ�x,1,0,44,����2/�Z�p1/�H��2,�H��7,����1/�Z�p4/�H��3/�c��1,�H��2/�Z�p6,1,4,3,3,4,3,6,5,3,6,9,1,3,1,2,1,3,,,,,,��,��,,��,,��,,��,,��,��,,��,,��,,,,,,,,,,,��,��,,,,
12,������ЎO�K�H���X,���݋�,�z��,"5,700,000",�{�H�Ǘ��E,�呲,�������݋�,���R�s�k��Í�140-3,086-251-3373,"100,000,000","8,410,000,000","7,670,000,000",1980�N 6��,107,93,14,,,,���R���A�����s�A�L�����A�{�錧,,https://sanko-cothax.jp/,"248,000",�{�H�Ǘ�/�呲,20,5,25,9.75,10.2,7�N1����,�Z�p��78/�c��5/����15/���E2,120,�Œ�x,8,2,41,�{�H�Ǘ�8/����5/�c��3,�{�H�Ǘ�25/����2/�c��2,�{�H�Ǘ�10/����2,�{�H�Ǘ�7/����2,2,4,3,5,14,25,9,4,16,23,10,1,3,1,3,1,3,��,,,,,��,��,,��,��,��,,,,��,��,,,,��,��,,��,,,,,��,,,��,��,,,,
13,������ЎO�F�y���G���W�j�A�����O,���݋�,����,"4,450,000",�c�ƁE����,�呲,�n�������A�n�Չ��ǍH��,���R�s����_��98-6,086-279-9937,"70,000,000","4,677,000,000","4,215,000,000",1985�N 9��,85,63,22,23,13,10,���R���A��ʌ��A��錧�A���m���A���{�A���Ɍ��A�a�̎R���A���쌧�A���Q���A�������A���������A�F�{���A���ꌧ,,https://www.sanyu-doshitsu.com/,"240,000",�c�ƁE����/�呲,12,2,14,7,15,10.2,�c�ƐE37.6/�Z�p�E33.0/�����E29.4,105,��ЃJ�����_�[�ɂ��,1,4,42.7,�c��5/�H��1/�݌v1/����2,�{�H�Ǘ�1/����1,����1/�H��1/����1,�݌v1,4,1,2,1,5,1,1,0,7,1,3,1,2,1,2,1,2,,,,,,��,��,,��,,��,,,��,��,��,,,,��,��,,,,,,,,,,,,,,,
14,�O�v�d�M�H�Ɗ������,���݋�,����,"3,800,000",�Z�p�c�ƐE,�呲,�󒲐ݔ��A���r���ݔ��Ȃǂ̐݌v�E�{�H�A�ێ�E�����e�i���X�A���v�ʎ��ƂȂ�,���R�s���敽��6-11-24,086-273-5161,"18,000,000","789,300,000","792,200,000",1970�N 2��5��,45,36,9,40,36,4,���R���A������,,https://www.sanyodennetsu.co.jp/,"210,000",�T�[�r�X�Z�p�E/�呲,7,5,12,5.3,5,8.3,�T�[�r�X�Z�p�E80/���v�ʐE4/�c�Ǝ����E3/�����E13,105,�Œ�x,0,2,36,�T�[�r�X�Z�p�E1/�����E1,�T�[�r�X�Z�p�E1/�����E1,�T�[�r�X�Z�p�E5/�����E2,�T�[�r�X�Z�p�E1/���v�ʐE2,0,0,1,1,2,2,6,2,2,2,5,1,2,1,2,1,2,,,,,,��,��,,��,,��,,��,��,��,��,,,,��,��,,,,,,,,,,,,,,,
15,������Џd���g,���݋�,����,"5,800,000",�{�H�Ǘ��Z�p�E,�呲,�������݋�,���R�s��敟��3-6-22,086-263-8811,"88,000,000","5,120,000,000","5,411,310,000",1963�N 2��5��,83,63,20,10,8,2,���R���i���R�s�j�A�L�����i�L���s�j,,https://shigeto.co.jp/,"230,000",�Z�p/�呲,19,7,26,10,25,16,�Z�p�E85/�����E10/�c�ƐE5,110,�Œ�x,5,3,36,�{�H�Ǘ�3,�{�H�Ǘ�3,�{�H�Ǘ�3/�ώZ2,�{�H�Ǘ�7/�ώZ1,2,3,3,7,1,0,2,1,2,2,2,1,2,1,2,1,2,��,��,��,��,��,��,��,��,��,��,��,��,,,��,��,,��,,��,��,��,��,,,,,��,,,,��,,,,
16,���d�����y�؊������,���݋�,�z��,"4,000,000",�c�ƐE,�呲,���Ή��n�����ƁE�Ή��H������ѐA�͈ێ��Ǘ��Ɩ�,���R�s��擡�c561-8,086-296-3441,"30,000,000","967,000,000","1,004,000,000",1970�N 11��26��,37,28,9,,,,���R�����R�s�A���Ɍ�,,http://www.shimoden.org/,"220,000",�c��/�呲 �����̗p������,3,4,7,8.1,9.6,13.8,�c��36/�H��31/���i6/�݌v11/�Ɩ�11/����5,110,�Œ�x,2,2,45.5,�c��1/�Ɩ�1/�݌v1,�c��2/�H��1/����1,�c��2/�H��1,�Ɩ�1/�݌v1,1,0,2,0,2,4,1,2,3,4,3,1,3,1,3,1,3,��,,��,,,��,��,��,��,��,��,��,��,��,��,��,,,,,��,,,,,,,,,,��,��,,,,
17,������Д���g,���݋�,����,"3,240,000",�����ƈ�,����,�y�ؑ����H���A���z�H���A�����z���t�H�[���A�O�\�H��,���R�s���擡��460,086-277-7353,"20,000,000","230,560,000","347,870,000",1965�N 12��24��,15,11,4,,,,���R�s,,https://www.sinrai.co.jp/,"180,000",�����ƈ�/�呲,1,0,1,8,1,11,�����ƈ�50/���z�m30/����20,100,�Œ�x,0,2,52,���z�A�h�o�C�U�[1,,���z�A�h�o�C�U�[1,�����ƈ�2,0,0,0,1,1,0,1,1,0,0,1,0,2,0,2,0,2,,,,,��,��,��,��,��,,��,,,��,��,��,,,,,,,,,,,,,,,,,,,,
18,�V���j�`�����H�������,���݋�,�z��,"4,000,000",�Z�p�E,����,���ޔ̔��E�{�H�A�Z��{�H�E���t�H�[���A�y�؁E���z�H���A�c�U�H��,���R�s�k�搼�Ï�324-107,086-239-2540,"40,000,000","1,300,000,000","1,200,000,000",1979�N 5��10��,35,27,8,3,3,0,���R���A�L����,,https://s-kenko.co.jp/,220000/190000,�Z�p�E�E�@���E�呲/�Z�p�E�E�����j,6,1,7,6,20,13,�Z�p�E71/�c�ƐE6/�����E23,114,�Œ�x,2,0,20,����2,�Z�p1,,�Z�p4/�c��1,0,1,0,4,2,0,0,1,2,1,0,1,2,1,2,1,2,,,,,,��,��,��,��,��,��,��,,,��,��,,,,��,,,,,,,,,,,��,��,,,,
19,������А��a����,���݋�,�z��,"5,000,000",���E,����,�^�g�H��,���R�s���搼�厛��2-1-62,086-952-3223,"5,000,000","130,000,000","130,000,000",2018�N 3��16��,9,9,0,,,,���R�s,,https://seiwa-cnst.com/,"187,000",���E/����,4,0,4,5,10,2,���E90/�����E10,72,�Œ�x,0,0,32,,���E1,���E3/�����E1,,0,0,0,0,0,1,4,0,0,1,3,1,2,1,2,1,2,��,,,��,,,��,,��,,��,,,,,��,,,,��,��,,��,,,,,,,,,��,,,,
20,�Z�L�X�C�n�C�����l���������,���݋�,����,"5,400,000",�c�ƐE,�呲,�V�z�Z��̐݌v�E�̔��E�{�H�A���t�H�[���A�s���Y����,���R�s�k�扺�Έ�2-2-5 �j�b�Z�C���R�X�N�G�A�r��7�K,086-235-3322,"300,000,000",�O���[�v�A��/45200000000,�O���[�v�A��/44400000000,1986�N 10��,447,334,113,30,13,17,���R���A�L�����A�R�����A�������A���挧�A���Q��,,https://www.816c.jp/,"203,000",�S�E��/�呲,113,37,150,7.59,29,15.2,�c�ƐE50/�Z�p�E16/���̑�34,120,�Œ�x,25,1,39,�c��21/�Z�p6/����6,�c��29/�Z�p5/����3,�c��42/�Z�p2/����1,�c��37/�Z�p2,28,37,43,36,5,0,2,3,24,24,38,1,2,1,2,1,2,��,,,,��,��,��,,��,,��,,��,��,��,��,,,,��,��,,,,,,,,,��,,,,,,
21,�c���@�d�H�Ɗ������,���݋�,�z��,"4,650,000",�Z�p�E,����,�������@�B�ݔ��̐݌v�E�{�H�E�����e�i���X�i�ێ�E�_���E�Ǘ��j,���R�s�k�扡���1696-2,086-294-7788,"20,000,000","1,279,500,000","1,497,500,000",1980�N 11��1��,48,32,16,22,22,0,�L�����A������,,https://www.tanakakiden.co.jp/,"215,000",�Z�p/�呲 �����̗p����,2,2,4,8.3,2.5,11,�c�ƐE12/�Z�p�E65/�����E��23,105,��ЃJ�����_�[�ɂ��,8,2,43.8,�Z�p5/����1,�Z�p6/����1,�c��1/�Z�p3,,3,0,0,0,3,7,4,0,3,7,4,1,2,1,2,1,2,��,,��,,,��,��,��,��,,��,,,��,��,��,,,,,��,,,,,,,,,,,��,,,,
22,������Ѓe�B��V�[��V�[,���݋�,�z��,"4,500,000",���E,��呲,���z�E�݌v�E�L���E�C�x���g�EWEB�E���,���R�s�k��{��6-36 ���Z���g�����r��2�K,086-231-0111,"100,000,000","5,800,000,000","4,300,000,000",2008�N 6��9��,75,53,22,22,17,5,���R���A�L�����A���挧,,https://www.tcc.works/,"210,000",�S�E��/�呲,11,6,17,8.1,16.4,5.8,���E56/�c�ƐE34/�����E10,110,��ЃJ�����_�[�ɂ��,5,0,45.3,���E8/�c�ƐE4/�����E2,���E3/�c�ƐE4/�����E1,���E5/�c�ƐE2,���E5/�c�ƐE4,4,3,2,7,10,5,5,2,10,7,7,1,2,1,2,1,2,,,,,,��,��,��,��,��,��,��,,��,��,,,,,��,��,,��,,,,,,,,,,,,,
23,�g���^�z�[�����R�������,���݋�,����,"5,500,000",�c�ƐE,�呲,�g���^�z�[���̔̔��E�݌v�E�{�H�A���t�H�[�����Ƃ�X�܁E�q�ɂȂǂ̈�ʌ��z����,���R�s�k��v��161,086-941-8822,"20,000,000","4,877,210,000","5,958,000,000",1963�N 4��,74,54,20,29,13,16,���R�s�A�q�~�s�A�L�������R�s,,https://toyotahome-oka.com/,"209,000",�c��/�呲,18,7,25,10.5,15,9.8,�c�ƐE36/���E27/�{�H27/�����E10,106,���ЃJ�����_�[�ɂ��,3,0,39,�c��2/�Z�p1/��ʌ��z3,�c��2/�Z�p1/��ʌ��z2,�c��2/�Z�p1/��ʌ��z1,�c��1/��ʌ��z1,5,4,4,2,1,1,0,0,2,2,4,1,2,1,2,1,2,��,,��,,��,��,��,��,��,,��,,��,��,��,��,,,,��,��,,,,,,,,,,,��,,,,
24,�L����Љ����H��,���݋�,�z��,"7,700,000",�H�����ے�,����,�S���H���A���ݍH���A���ݍރ��[�X,���R�s���搅�咬465-9,086-230-2636,"3,000,000","1,123,840,000","772,350,000",1984�N 4��,30,26,4,,,,���R���A��ʌ�,,http://www.nk-team.co.jp/company,180000/220000,�����ƈ��������T�x3��/�����ƈ��������T�x2��,7,0,7,11,4,7,�����ƈ�70/�����E30,157��T�x3��/115����T�x2��,�V�t�g�x,0,1,32.8,�����ƈ�2/����1,�����ƈ�2,�����ƈ�5/����2,�����ƈ�5,2,2,5,4,1,0,2,1,2,1,5,1,3,1,3,1,3,,,,,,��,��,,��,,��,,,,��,��,,,,,��,,,,,,,,,,��,,,,,
25,������Д����ʐM,���݋�,����,"5,000,000",�H����,����,�ʐM�ݔ��H���Ɋւ�钲���݌v�������H���A�{�H�Ǘ��A���P�[�u���ڑ��H��,���R�s��敟�g��29-28,086-264-2694,"10,000,000","333,070,000","332,700,000",1970�N 11��2��,18,15,3,3,2,1,,,https://bifuku-t.co.jp/,"190,400",��ƈ�/����,1,0,1,10,20,14,��ƈ�80/������20,96,��ЃJ�����_�[�ɂ��,10,0,38,,,��ƈ�2,��ƈ�2,0,0,0,1,0,0,2,1,0,0,2,1,2,1,2,1,2,��,,,,,,��,,��,,��,,��,,��,��,,��,,��,��,,,,,,,,,,��,��,,,,
26,������ЖH?�g,���݋�,����,"5,200,000",�H���E,�呲,�����a�ǐ��i�H���A�㉺�����Ǖz�ݍH���A���B�z���H���A�č\�z�H���A�ǘH�����E�ێ��Ǘ��H���A���B�p�|���P�[�V���O�̔��A�ق�,���R�s����c3-7-20-1,086-265-5671,"90,000,000","2,000,000,000","2,325,000,000",1989�N 6��,33,29,4,12,10,2,���R���i���R�s��2�����j�A�����s������,,http://www.houraigumi.co.jp/,"220,000",�H��/�呲,2,1,3,16,42,11,�c�ƐE8/�����E18/�Z�p�E74,111,��ЃJ�����_�[�ɂ��,1,1,49,����1,�Z�p5/����1,�Z�p1/����2,�Z�p1/����1,0,1,1,0,1,5,2,2,1,3,2,1,2,1,2,1,2,,,,,,,��,,��,,��,,,,��,��,,,,,��,,,,,,,,,,,,,,,
27,������Ѓ��V�n���H���X,���݋�,�z��,"7,000,000",���z�{�H�Ǘ�,�呲,�������݋Z�p�W�c�Ƃ��Č����H���E���ԍH���Ȃǂ̌v��E�{�H�E�Ǘ�,���R�s�k���{45,086-284-1171,"45,000,000","448,000,000","498,000,000",1966�N 12��8��,17,13,4,4,2,2,���R�s,,https://www.yoshihara-g.co.jp/page01.html,230000/255000,���z�����/���z��呲,3,0,3,8,10,18,���E60/���������E30/�c��10,110,��ЃJ�����_�[�ɂ��,1,1,42,,��������2,��������1/���z��2,���z��1,0,0,1,0,0,2,2,1,0,2,2,1,2,1,2,1,2,��,,,,,��,��,��,��,,��,,��,,��,��,��,,,��,��,,��,,,,,,,,,��,,,,
28,�A�T�S�G�H�Ɗ������,���[�J�[,����,"5,400,000",�i���Ǘ��E,�呲,�����Ƃ���ѐ������H��,���R�s��斥��557-4,086-282-0131,"33,000,000","9,098,000,000","9,470,000,000",1964�N 9��1��,310,283,27,127,124,3,���R�s�A�q�~�s�A�Ԕ֎s,,https://asagoe-net.co.jp/,"205,000",�i���Ǘ�/�呲,60,7,67,11,24.7,10.7,����73/���̑�15/�Z�p�E�i���Ǘ�9/���Y�Z�p�E�ݔ��G���W�j�A3,115,�Œ�x�i���S�T�x������j,12,0,40.4,����13/�c��1/�i���Ǘ�1,����6/SE1/����1,����7,����7/���Y�Z�p1/�i���Ǘ�1,8,3,3,9,7,5,4,0,12,7,6,1,3,1,3,1,3,��,,��,��,,��,��,��,��,��,��,��,,��,��,��,,,,��,��,��,,,,,,,,,,,,,,
29,������ЃA�h�o�l�b�g,���[�J�[,����,"4,700,000",�݌v�J���E,�呲�E�@��,�Y�Ƌ@������g�ݍ��݃{�[�h�E�V�X�e���̊J���E����,���R�s�k��c��616-4,086-245-2861,"72,440,000","3,014,000,000","2,674,000,000",1981�N 7��3��,122,91,31,33,9,24,���R�s�i�{�ЁE�H��j�A�����s�i�x�Ёj,,https://www.advanet.co.jp/,"265,000",�G���W�j�A/�呲,14,6,20,7,7.5,12.7,�c�ƐE14/�����E24/�Z�p�E28/�����E34,127,�Œ�x,14,5,43.4,�c��2/�݌v1/����1,�݌v3/����2,����2/�݌v2/�c��2/����3,����3/�݌v1/�c��1,1,3,1,1,3,2,8,4,3,5,8,1,1,0,1,1,1,,,,,,,��,��,��,��,��,��,��,��,��,��,,,��,��,��,,,,,,,,,,,,,,,
30,������Ј��,���[�J�[,�z��,"4,700,000",�����E,�呲,�����ԕ��i�̐����A�v���X���^�̐݌v�E����,���R�s���R�c2117-3,086-281-1011,"80,000,000","10,302,220,000","10,311,620,000",1975�N 5��1��,135,115,20,174,132,42,���R�s�A���Ўs�A�������A�����A�C���h�l�V�A,,https://www.ichii-ind.com/,"197,000",�����E/�呲,29,11,40,9,24,11,�����E40/�Z�p�E�i���Ǘ�35/�Ǘ��E���̑�25,110,�Œ�x,8,0,39,����3/�Z�p3/�Ǘ�3,����8/�Z�p3/�i���Ǘ�3/�Ǘ�5,����8/�Z�p2/�i���Ǘ�1/�Ǘ�1,����3/�Z�p2/�Ǘ�5/����1,3,12,8,4,6,7,4,7,6,2,6,1,2,1,2,1,2,,��,��,��,,��,��,,��,,��,,��,,��,��,��,��,,��,��,��,,,,,,,,,,,,,,
31,���R�H�Ɗ������,���[�J�[,����,"5,500,000",�Z�p�E�c�ƐE,�呲,�H�Ɨp�K�X�P�b�g�E�V�[���ށE�������i�A��Ë@��p���i�A��×p�i�A���ށA�f�M�ށA�R���N�A�������̊J���E���Y�E�̔�,���R�s����]��338,086-941-1205,"120,000,000",49100000000/�A��90000000000,49600000000/�A��87400000000,1956�N 10��,839,643,196,346,140,206,���R���A�����s�A�_�ސ쌧�A���m���A���{�A�L����,,http://www.umc-net.co.jp/splash.htm,204000/216000,�Z�p�E�c�ƁE�呲/�Z�p�E�c�ƁE�@��,109,89,198,9.9,9.25,15.7,�c�ƐE5/�Z�p�E33/�����E13/���ƐE49,115,���S�T�x2���i�y���j,73,39,40.8,�Z�p�n32/�����n11,�Z�p�n19/�����n8,�Z�p�n24/�����n8,�Z�p�n7/�c�ƌn1/�����n3,27,14,18,7,16,13,14,4,31,22,32,1,2,1,2,1,2,��,��,��,,,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,,,,,��,,,,,,
32,�G���e�b�N�������,���[�J�[,�z��,"4,300,000",SE�E,��呲,�\�t�g�E�G�A�̊J���A����Ղ̐݌v�E����AFA�����V�X�e���̐݌v�E����,���R�s���搼�厛�ܖ�429-6,086-943-3771,"90,000,000","3,230,000,000","2,740,000,000",1984�N 1��10��,188,167,21,21,8,13,���R���A�����s�A���{�A��錧�A�k�C��,,https://www.m-tec.co.jp/,"252,000",SE/�呲,52,4,56,8,23,11,SE45/�݌v12/����24/�Ǘ�&����19,114,�Œ�x,2,0,39,SE6/�݌v3/����4/�Ǘ�&����2,SE8/�݌v2/����1/�Ǘ�&����2,SE7/�݌v2/����4/�Ǘ�&����3,SE2/�݌v4/����5,6,10,6,6,9,3,10,5,7,9,15,1,3,1,3,1,3,,,��,,,��,��,,��,,��,,,,��,,,��,,,��,��,,,,,,,,,,,,,,
33,�I�J�l�c�H�Ɗ������,���[�J�[,����,"5,400,000",�Z�p�E�i�݌v�E���Y�Z�p�j,�呲,�������i�i���^�_�Ƌ@�B����ѓ��͓`�B���u�Ȃǁj����,���R�s������1119-1,086-948-3981,"70,000,000","14,290,590,000","12,166,550,000",1964�N 6��1��,222,196,26,38,34,4,���R�s,,https://okanetsu.co.jp/,205000/195000,�Z�p��呲/�Z�p����ꑲ,42,8,50,11.5,34,12.2,�����E53/�Ǘ��E21/���E10/�����E8/�w���E�c�ƁE�̔��E8,117,��ЃJ�����_�[�ɂ��,15,3,40.3,����4/�Z�p3/�c��1,����10/�Z�p1,����7/�Z�p2,����6/�Z�p3/����1,6,6,4,6,2,5,5,4,6,6,9,1,3,1,3,1,3,,,,��,��,��,��,��,��,��,��,��,,��,��,��,��,,,��,��,��,��,,,,,,,,��,,,,,
34,�J�[�c�������,���[�J�[,����,"5,200,000",�����E,�呲,�G���W������щ��|�E�Y�Ƌ@��A���[�^�[�X�|�[�c�̕��i�ȂǂɊւ��鎩�Ѓu�����h���i�̊��E�J���E�����E�̔�,���R�s���搼�厛�ܖ�387-1,086-942-1111,"100,000,000","5,683,000,000","4,624,000,000",1922�N 7��1��,95,74,21,25,25,0,�F�{��,,https://www.kaaz.co.jp/,"194,000",����/�呲,20,5,25,6.5,10.5,16,�c�ƐE31/�J���E15/�����E36/�����E18,119,��ЃJ�����_�[�ɏ���,5,5,39.1,�Z�p1/����2/�c��5/����1,�Z�p4/����5/�c��1,�Z�p4/����4/�c��4/����1,�Z�p2/�c��1/����2,8,4,11,4,1,6,2,1,4,8,11,1,2,1,2,1,2,,,,,,��,��,��,��,��,��,��,,,��,,,,,,,,,,,,,,,,,,,,,
35,�������ň���������,���[�J�[,�z��,"4,000,000",�����E,�呲,���ƁE�o�ň������e�탁�f�B�A�����p��������āA�f�U�C���A�R���e���c����A���i�����A���i�Ǘ�,���R�s�k��]1-24-19,086-225-2711,"32,000,000","1,847,000,000","2,115,000,000",1954�N 2��,129,97,32,2,2,0,���R�s�k��A���˓��s,,https://www.kyodoseihan.co.jp/,173000/169000,�����E��呲/�����E��Z�奐�呲,8,10,18,10.7,8,25.4,�����E13/�c�ƐE11/���E5/�����E71,106,�Œ�x,5,0,45.1,����1/�c��1/���1/����2,����3/�c��1/���1/����1,����2/����1,�c��1/����1,5,6,3,2,0,0,0,0,5,6,2,1,2,1,2,1,2,,,,,,,��,,��,,��,,,��,,,,,,��,,��,,,,,,,,,,,,,,
36,���a�t�@�C���e�b�N�������,���[�J�[,����,"4,500,000",�݌v�E,�呲,�Y�Ƌ@�B�ݔ��A���@�\�f�ސ����ݔ��A�n�܉�����u�A��Ë@�푕�u�Ȃǂ̊J���E�݌v�E�g���E�����e�i���X�܂ł̃g�[�^���T�|�[�g,���R�s�����������948-9,086-948-2134,"59,500,000","5,203,000,000","3,826,000,000",1955�N 3��1��,178,142,36,69,26,43,���R���A�R����,,https://www.kyowa-ft.co.jp/,"193,000",�S�E��/�呲,46,14,60,10.2,15.3,9.6,����8/�݌v18/����53/�ۑS6/���B6/�J��3/���̑�6,114,�Œ�x,3,1,42.1,����10/�݌v2/���B1/�J��1/�����E���̑�4,����7/�݌v8/���B1/�ۑS1/�����E���̑�6,����14/�݌v3/���B2/����2/���̑�2,����7/�݌v3/���B2/����1,13,12,7,8,5,11,16,5,16,20,22,1,2,1,2,1,2,,,��,,��,��,��,��,��,,��,,��,,��,��,��,��,,��,��,��,,,,,,,,,��,��,,,,
37,�R�[�Z�[�G���W�j�A�����O�������,���[�J�[,����,"4,200,000",�����E,�呲,�e�퍂�ሳ�z�d�ՁA����Ղ̐݌v�A����,���R�s��撆�l1205-5,086-298-9355,"40,000,000","1,825,000,000","2,027,000,000",1991�N 1��,68,47,21,6,1,5,���R�s�A����s,,http://www.kosec-gr.com/,"182,000",�����E/�呲,20,8,28,8.5,18,8,�c��10/�����E8/�ԐڐE14/�Z�p�E20/�Z�\�E48,108,�Œ�x,4,1,39,����2/�^��2,����1/�^��2/�݌v1/����6/�c��1,�݌v2/�^��1/����2,�c��1/����2/�݌v2/����1,0,1,3,3,4,10,2,3,2,6,5,1,2,1,2,1,2,��,��,��,,,��,��,��,��,��,��,��,,��,��,��,,,,��,��,,,,,,,,,,,,,,,
38,�T���|�[�G���W�j�A�����O�������,���[�J�[,����,"4,300,000",�S�E��,�呲,�Y�Ɨp���{�b�g�E�����@�A�g���@�A�������Y���C���ȂǁA�e��@�B���u�̊J���E�݌v�A�����E�g��,���R�s�k��h��s��432-1,086-284-1374,"11,000,000","1,037,270,000","839,910,000",1978�N 12��12��,43,35,8,,,,���R�s,,https://www.sanpoh-e.co.jp/,197000/175000,�S�E��呲/�S�E�����,10,1,11,10,11,14,�g���E�d�C52/�݌v19/�w��14/�������̑�15,109,�Œ�x,1,2,37,�݌v1,,,�g���E�d�C3/�݌v2,1,0,0,5,0,0,0,0,1,0,0,1,2,1,2,1,2,��,,,,��,��,��,,��,,��,,,��,��,��,,,,��,��,,,,,,,,,,��,,,,,
39,�R�z�d�q�H�Ɗ������,���[�J�[,����,"4,500,000",�Z�p�E,�呲,�d�C�ʐM�H���A�ǎɐ݌v�Ǝ{�H�A��ÁE���E�����@��̐݌v�J��,���R�s���撷��4-73,086-279-4100,"100,000,000","3,302,130,000","3,675,880,000",1963�N 8��,97,85,12,2,0,2,���R���A�����s�A���挧�A�L����,,https://www.sdk-kk.co.jp/,"230,000",�Z�p�E/�呲,11,3,14,8,10,14,�Z�p�E63/�c�ƐE21/�����E16,125,�Œ�x,3,0,44.7,�Z�p8/�c��1,�Z�p6,�Z�p5/�c��2,�Z�p3/�c��2/����1,0,2,2,2,9,4,5,4,7,6,6,2,1,2,1,2,1,,,,��,,��,��,,��,,��,,��,,��,��,,��,,��,��,,,,,,,,,,,,,,,
40,�R�z���W���H�Ɗ������,���[�J�[,�z��,"4,000,000",�����E,����,FRP�����p�������i�̊�楐݌v�������̔�,���R�s��擡�c239-19,086-296-6933,"10,000,000","144,370,000","152,850,000",1989�N 4��1��,18,13,5,4,4,0,,,https://resinkk.com/,"165,000",����/����,2,0,2,11.2,20,9.7,�����E75/�Z�p�E10/�c�ƐE5/�����E10,105,�Œ�x,1,1,48,����1/����1,����3,����2,����2,0,0,0,0,2,3,2,2,2,3,0,1,3,1,3,1,3,,,,,��,��,��,,��,,��,,,��,��,,��,,,��,��,,,,,,,,,,,,,,,
41,�T�����T�v���C�������,���[�J�[,�z��,"5,300,000",�S�E��,�呲,PC�T�v���C�E���Ӌ@��A�f�W�^���Ɠd�Ȃǂ̊��E�����E�̔�,���R�s�k��c��1-10-1,086-223-3311,"30,000,000","39,239,000,000","39,722,960,000",1951�N 10��,308,175,133,,,,���R���A�����s�A�k�C���A�{�錧�A���m���A���{�A�L�����A�������A�����i��C�j,,https://www.sanwa.co.jp/,"248,000",�S�E��/�呲,18,37,55,7.2,4.5,17.3,�c��32/����6/�c�Ǝ���22/�J��14/SE6/Web�}�[�P�e�B���O20,124,�Œ�x,26,3,40.4,�c��1/����5,�c��3/����9,�c��3/����9,�c��4/����4,6,12,12,8,0,0,0,0,6,12,10,1,2,1,2,1,2,,,��,,��,��,��,,��,��,��,��,,��,��,,,,,��,,,,,,,,,,,,,,,,
42,�V���R�[����������,���[�J�[,�z��,"4,000,000",�����E,�呲,���E�f�U�C���A���Ɣ��p����S�ʁA��Ԍ��E�،��Ȃǂ̈���AWeb�ECM����A�̔����i���C�x���g�v�����[�V����,���R�s�k�擇�c�{��2-7-16,086-252-3291,"50,000,000","1,812,000,000","1,738,250,000",1947�N 8��25��,76,54,22,13,9,4,���R�s,,http://www.shinko-pt.co.jp/index.html,"190,000",�c��/�呲,7,4,11,9,25.5,17,�c�ƐE23/�����E21/���E56,113,�Œ�x,1,1,42,�c��1/���E2,�c��4/���E1,���E4,�c��1,0,3,1,1,3,2,3,0,2,3,3,1,2,1,2,1,2,,,,,,��,��,��,��,��,��,��,,��,��,,,,,��,��,��,,,,,,,,,,,,,,