,A�`R �S�Y�Ɓi�r�����������j,�@�@A �_�ƁC�ы�,�@�@B ����,�@�@C �z�ƁC�̐΋ƁC�����̎��,�@�@D ���݋�,�@�@E ������,�@�@F �d�C�E�K�X�E�M�����E������,�@�@G ���ʐM��,�@�@H �^�A�ƁC�X�֋�,�@�@I �����ƁC������,�@�@J ���Z�ƁC�ی���,�@�@K �s���Y�ƁC���i���݋�,�@�@L �w�p�����C���E�Z�p�T�[�r�X��,�@�@M �h���ƁC���H�T�[�r�X��,�@�@N �����֘A�T�[�r�X�ƁC��y��,�@�@O ����C�w�K�x����,�@�@P ��ÁC����,�@�@Q �����T�[�r�X����,�@�@R �T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j
,,��ꎟ�Y��,,��񎟎Y��,,,��O���Y��,,,,,,,,,,,,
���R�s,"341,398","1,186",12,58,"22,604","35,702",925,"8,234","22,113","79,157","11,274","8,788","10,330","31,595","13,249","14,695","48,743","2,449","30,284"
,,"1,198",,"58,364",,,"281,836",,,,,,,,,,,,
�ÎR�s,44629,323,1,2,3391,6827,289,321,1817,10170,1020,824,992,3819,1708,1130,8136,749,3110
,,324,,"10,220",,,"34,085",,,,,,,,,,,,
�ʖ�s,23010,51,1,4,1327,7193,37,266,1147,3151,322,438,767,1222,1586,198,3282,212,1806
,,52,,"8,524",,,"14,434",,,,,,,,,,,,
���Ўs,23110,102,-,1,1044,8880,13,15,1182,4186,419,294,193,1440,965,432,3134,137,673
,,102,,"9,925",,,"13,083",,,,,,,,,,,,
���O�s,16271,28,58,3,752,6560,13,70,2030,2651,327,148,260,681,311,117,1336,236,690
,,86,,"7,315",,,"8,870",,,,,,,,,,,,
���˓��s,13852,444,76,-,630,4919,-,3,1105,2051,139,95,91,613,356,153,1524,147,1506
,,520,,"5,549",,,"7,783",,,,,,,,,,,,
�Ԕ֎s,12305,136,-,14,941,3681,6,5,566,2512,165,43,93,744,557,226,2136,153,327
,,136,,"4,636",,,"7,533",,,,,,,,,,,,
�^��s,17560,385,27,47,1758,4344,10,35,675,3563,228,138,208,1280,828,112,2798,315,808
,,413,,"6,149",,,"10,998",,,,,,,,,,,,
�a�C��,4800,125,1,-,253,1474,-,3,145,770,69,41,41,250,206,34,1215,68,105
,,126,,"1,727",,,"2,947",,,,,,,,,,,,
������,6526,3,-,-,394,421,-,-,1541,2061,43,80,53,199,155,24,939,11,602
,,3,,815,,,"5,708",,,,,,,,,,,,
�v�ē쒬,1354,56,-,3,104,478,2,-,7,312,-,5,7,49,19,8,224,32,48
,,56,,585,,,713,,,,,,,,,,,,
���璬,4215,284,-,-,449,1357,-,48,142,493,22,7,52,151,138,15,600,104,353
,,284,,"1,806",,,"2,125",,,,,,,,,,,,
�g��������,4915,140,-,-,300,1983,-,11,92,503,21,16,29,223,130,184,1116,74,93
,,140,,"2,283",,,"2,492",,,,,,,,,,,,
����S��,"513,945","3,263",176,132,"33,947","83,819","1,295","9,011","32,562","111,580","14,049","10,917","13,116","42,266","20,208","17,328","75,183","4,687","40,405"
,,"3,440",,"117,898",,,"392,607",,,,,,,,,,,,
