,��Ж�,�Ǝ�,�N���̎��,10�N�ڂ̔N���i�~�j,�N���̐E��,�N���̊w��,���Ɠ��e,�{��,�A����,���{���i�~�j,���㍂_2020�N�x�i�~�j,���㍂_2019�N�x�i�~�j,�ݗ�,���Ј���(��),���Ј���_�j��(��),���Ј���_����(��),���̑�_�]�ƈ���(��),���̑�_�]�ƈ���_�j���i���j,���̑�_�]�ƈ���_�����i���j,���Ə�,�̗p����,�z�[���y�[�WURL,���C�����сi�~�j,����,20��̎Ј���_�j���i���j,20��̎Ј���_�����i���j,20��̎Ј����i���j,����5�N�ȓ��̔N�ԗL���擾���i���j,�����ώc�Ǝ��ԁi���ԁj,���ϋΑ��N���i�N�j,�Ј��E�튄���i%�j,�N�ԋx���i���j,�x�ɂ̌`��,�ߋ�5�N�Ԃ̈�x�擾�Ґ��i���j,�����Ǘ��E�i���j,���ϔN��i�΁j,�̗p���ѓ���E��_2018(��),�̗p���ѓ���E��_2019(��),�̗p���ѓ���E��_2020(��),�̗p���ѓ���E��_2021(��),�V���̗p����_2018�i���j,�V���̗p����_2019�i���j,�V���̗p����_2020�i���j,�V���̗p����_2021�i���j,�V���ȊO�̗̍p����_2018�i���j,�V���ȊO�̗̍p����_2019�i���j,�V���ȊO�̗̍p����_2020�i���j,�V���ȊO�̗̍p����_2021�i���j,�蒅��_2018�i���j,�蒅��_2019�i���j,�蒅��_2020�i���j,��������_2018�i��j,�ܗ^����_2018�i��j,��������_2019�i��j,�ܗ^����_2019�i��j,��������_2020�i��j,�ܗ^����_2020�i��j,�m�[�c�ƃf�[_�����₷���ւ̎��g��,�t���b�N�X�^�C�����x_�����₷���ւ̎��g��,�e�����[�N_�����₷���ւ̎��g��,���t���b�V���x��_�����₷���ւ̎��g��,���ԒP�ʗL���x��_�����₷���ւ̎��g��,�玙�x��_�����₷���ւ̎��g��,�Z���ԋΖ�_�����₷���ւ̎��g��,�Z���ԋΖ�_�@��ȏ�_�����₷���ւ̎��g��,�q�̊Ō�x��_�����₷���ւ̎��g��,�q�̊Ō�x��_�@��ȏ�_�����₷���ւ̎��g��,���x��_�����₷���ւ̎��g��,���x��_�@��ȏ�_�����₷���ւ̎��g��,�ƒ��⏕_�����₷���ւ̎��g��,�}�{�蓖_�����₷���ւ̎��g��,�ʋΎ蓖_�����₷���ւ̎��g��,���i�擾�x���蓖_�����₷���ւ̎��g��,���w���ԍώx��_�����₷���ւ̎��g��,��Ô��_�����₷���ւ̎��g��,�q��Ĕ�p�⏕_�����₷���ւ̎��g��,���j����_�����₷���ւ̎��g��,�Ј��H��_�����₷���ւ̎��g��,�Б�_�����₷���ւ̎��g��,�Г��ۈ珊_�����₷���ւ̎��g��,SDGs��g���,�F��_����݂�,�F��_�v���`�i����݂�,�F��_����ڂ�,�F��_�����ƔF��,�F��_���[�X�G�[��,�F��_���N�o�c�D�ǖ@�l����,�F��_���N�o�c�D�ǖ@�l�������,�\��_�z���C�g�{�\�����2017,�\��_�z���C�g�{�\�����2018,�\��_�z���C�g�{�\�����2019,�\��_�z���C�g�{�\�����2020
1,������ЃA�C�H���X,���݋�,�z��,"8,000,000 ",�c�ƐE,�呲,�����Z��̊��E�̔��A�݌v�A�{�H,���{���s������S�֋���1-9-17 �G�g���[���S�֋�9F,06-6227-8818,"100,000,000 ","68,000,000,000 ","53,900,000,000 ",2010�N7��13��,961,849,112,9,9,0,���{�A�ޗǌ��A���ꌧ�A���Ɍ��A�L�����A�R�����A���R���ق�,���R�x�X�^���R�s��悠���ڂ̒�20��18��,https://www.ai-koumuten.co.jp/,"260,000",�c��/�呲,96,52,148 ,5,40,2.5,�c�ƐE60/�Z�p����E30/�����E����̑�10,112 ,�T�x2�����i���j���{1���j,4,0,42.4,�c��108/�{�H�Ǘ�21/�݌v10/����4,�c��123/�{�H�Ǘ�41/�݌v16/�A�t�^�[�����e�i���X1/����8,�c��150/�{�H�Ǘ�40/�݌v28/�A�t�^�[�����e�i���X1/����30,�c��233/�{�H�Ǘ�43/�݌v34/�A�t�^�[�����e�i���X2/����15,10,11,13,38,133,178,236,289,85,119,190,1,2,1,2,1,2,,,,,,��,��,,��,,��,,,,��,��,,,,��,,,,,,,,,,,,,,,
2,�����ǍH�������,���݋�,����,"5,600,000 ",�{�H�Ǘ��Z�m,��呲,�ǍH���ƁA���h�{�ݐݔ��ƁA�d�C�H����,���R�s�k�捡��61�Ԓn,086-246-6111,"83,120,000 ","1,670,000,000 ","1,660,000,000 ",1950�N6��,37,28,9,,,,���R���A�L����,,http://www.asakan.com,"200,000",�{�H�Ǘ����K��/�呲,7,3,10,8,25,10,�c�ƐE6/�����E14/���E16/�Z�p�E64,105,�Œ�x,1,1,45,���E1/�Z�p�E6,�Z�p�E2,�����E1/���E1/�Z�p�E2,�Z�p�E2,2,1,0,2,5,1,4,0,7,1,4,1,3,1,3,1,3,��,,,��,��,��,��,��,��,,��,,,��,��,��,��,,,��,,,,,,,,,,,,,,,
3,���d�Ɗ������,���݋�,����,"6,000,000 ",�{�H�Ǘ��E,�呲,�d�C�ݔ��H���̊��E�݌v�E�{�H,���R�s��搼�s433�Ԓn4,086-243-7921,"90,000,000 ","12,200,000,000 ","11,800,000,000 ",1954�N5��,283,245,38,,,,�����s�A���{�A���Ɍ��A���R���A�L�����A���쌧�A������,,https://www.asahi-dengyo.co.jp/,"204,000",�{�H�Ǘ�/�呲,61,7,68 ,6.5,25,10.9,�{�H73/�c��12/����15,105,�Œ�x,3,5,42.8,�{�H�Ǘ�7/�d�C�H����ƈ�4/�z�d�O����ƈ�4/�d�C��C�Z�p��5/���i�����E�c�Ɓj9,�{�H�Ǘ�8/�d�C�H����ƈ�2/�z�d�O����ƈ�2/�d�C��C�Z�p��1/���i�����E�c�Ɓj6,�{�H�Ǘ�11/�d�C�H����ƈ�3/�z�d�O����ƈ�5/�d�C��C�Z�p��3/���i�����E�c�Ɓj13,�{�H�Ǘ�14/�d�C�H����ƈ�7/�z�d�O����ƈ�5/�d�C��C�Z�p��3/���i�����E�c�Ɓj10,12,9,15,21,17,10,20,18,18,14,29,1,2,1,2,1,2,,,��,��,��,��,��,,��,,��,,��,��,��,��,,,,��,,��,,,,,,,,,,,,,
4,������Ј���g,���݋�,�z��,"3,580,000 ",�Z�p�E��,����,�������݋�,���R�s���搣�˒��|��1042�Ԓn,086-953-0525,"25,000,000 ","380,000,000 ","330,000,000 ",1930�N4��,17,11,6,,,,���R�s���搣�˒��|��,,http://ashino-hd.jp,190000/180000,�Z�p�E����呲/�Z�p�E�������,0,0,0,5,20,7,�Z�p65/����35,85,�Œ�x,1,3,57,,�Z�p�E��2,�Z�p�E��2,,0,1,0,0,0,1,2,0,0,0,2,1,2,1,2,1,2,,,,,��,��,��,��,��,��,��,��,,,��,��,,,,,,,,,,,,��,,,,,,,
5,����H���X���R�i���È�d�S������Ёj,���݋�,�z��,"6,280,000 ",�c�ƐE,�呲,�Z��E�s���Y�ƁA���q�����ԉ^���ƂȂ�,���R�s�k��匳�w�O3��61��,086-233-8811,"280,000,000 ","4,690,000,000 ","5,830,000,000 ",1911�N8��,168,141,27,128,67,61,�y���ƕ��z���R�s�k�扺����y �Z��W����zOHK�n�E�W���O�p�[�N�ARSK�n�E�W���O�v���U�A�R�z�V�����R�Z��W����,,http://www.shimoden.co.jp/,"230,000",�c��/�呲,11,4,15,5,17,11,�c�ƐE55/�Z�p�E38/�����E7,104,�Œ�x,3,0,39,�c��2,�c��2/�݌v1,�c��2/�H��1,�c��1/�H��1,1,2,2,2,1,1,1,0,1,3,3,1,6,1,6,1,6,,,,,,��,��,��,��,,��,,,��,,��,,,,��,,,,,,,,,,,,,,,
6,�h���e�N�m�������,���݋�,����,"4,500,000 ",�Z�p�E,�呲�@,��ʓy�؍H���A�㉺�����E�K�X�ǐV�݁i���i�j�H���A�ǍX���H��,���R�s���V��2-7-20,086-265-1234,"50,000,000 ","2,100,000,000 ","2,100,000,000 ",1973�N3��,50,43,7,,,,���{�A�����s,,http://eiko-techno.co.jp,"235,000",�Z�p�E/�呲,9,0,9,7,17.3,8,�Z�p�E78/�c�ƐE10/�����E12,122,�Œ�x,0,1,47,�Z�p�E10/�c�ƐE1/�����E2,�Z�p�E5/�c�ƐE1/�����E1,�Z�p�E5/�����E3,�Z�p�E10/�����E6,5,1,0,2,8,6,8,14,1,1,0,1,0,1,0,1,0,��,,��,,,��,��,,��,,��,,,,��,��,��,,,��,,,,��,,,,,,,,,,,
7,������Џ��q�g,���݋�,�z��,"4,800,000 ",�Z�p�E,�呲,�������݋ƁA�ꋉ���z�m�������A�s���Y��,���R�s����ԓc85�Ԓn,086-272-5196,"50,000,000 ","4,275,000,000 ","3,523,000,000 ",1965�N9��,58,51,7,,,,���R�s,,https://www.oguragumi.co.jp/,225000/205000,�Z�p��呲/�Z�p���奒Z�呲,9,2,11,6,22,15,�c�ƐE7/�����E19/�Z�p�E74,105,��ЃJ�����_�[�ɂ��,0,0,48,����1/�Z�p1,�Z�p2/�y���1,�Z�p6,�Z�p1,0,2,5,1,2,1,1,0,0,2,5,1,2,1,2,1,2,,,,,,��,��,,��,,��,,��,��,��,,,,,��,,��,,,,,,,,,,,,,
8,������Њ}���g,���݋�,����,"4,000,000 ",����E,����,�l�̐����Ɋ��Y�����y�؍H���ƌ����Ȃǂ̏C�U�H��,���R�s���啟277�Ԓn,086-282-2381,"40,000,000 ","350,000,000 ","290,000,000 ",1967�N7��,10,8,2,,,,���R�s,,http://www.kasaharagumi.jp/company/,"170,000",��ƈ�/����,0,0,0,10,5,20,��ƈ�70/�c��10/����20,85,�Œ�x,0,0,50,��ƈ�1,��ƈ�1,��ƈ�1,��ƈ�1,0,1,0,0,1,0,1,1,0,0,1,1,2,1,2,1,2,,,,,,,��,,��,,��,,,,��,��,,,,,,,,,,,,,,,,,,,
9,�J�W�m���������,���݋�,�z��,"4,500,000 ",�Z�p�E,�呲,1.���z�ݔ��H������ 2.�{�݊Ǘ�����3.���G�l���M�[���� 4.�A�O������,���R�s�k��Ԓ�1����11-25,086-231-9711,"30,000,000 ","2,130,000,000 ","2,050,000,000 ",1975�N3��,51,42,9,,,,���R���i�|�V�����Ə��A�����������j�A���{�i���x�Ёj,,https://www.kajinon.net/,"205,000",,10,4,14,6,15,8,�Z�p65/�c�ƥ����35,100,�Œ�x,1,0,46,�Z�p3/�Z�p�����4,�Z�p4/�Z�p�����1,�Z�p2,�Z�p3/�c�ƥ����1,3,2,1,4,4,3,1,0,6,4,2,1,3,1,3,1,3,��,,,,,��,��,��,��,��,��,��,,��,��,��,,,��,��,,,,��,,,,,,,��,,,,
10,�␅�J���������,���݋�,�z��,"4,700,000 ",�Z�p�E,�呲,�n�Չ��ǐ݌v�E�H���A�n�Ւ����A�~�n���ʁA���X�^�ی��̔�,���R�s��敟�g��18-18,086-265-0888,"50,000,000 ","7,336,830,000 ","7,177,420,000 ",1965�N8��,143,112,31,33,19,14,"�y���ݕ���z���R���A���{�A���Ɍ��A������
�y���Z����z���R�s2�X�܁A�q�~�s1�X��",,https://www.gansui.co.jp/,"187,000",�Z�p�E/�w����,36,14,50,10,31.5,8.8,�c�ƐE15/�Z�p�E15/�{�H�Ǘ�20/�{�H�Z�\�E30/�����E20,105,��ЃJ�����_�[,13,0,38.6,�c��2/�Z�p2/�H��12/����4,�c��1/�Z�p3/�H��12/����7,�c��8/�Z�p1/�H��15/����9,�c��2/�H��6/����1,7,7,7,8,13,16,26,1,14,18,27,1,2,1,2,1,2,,,��,,,��,��,,��,,��,,��,��,��,��,,,,��,,,,,,,,,,,,,,,
11,������Џ��,���݋�,����,"4,500,000 ",�����E,�呲,���ݍH�������A��A�ӂ��܁A��q�A�J�[�e�������{�H,���R�s�k��v��388-1,086-241-3077,"20,000,000 ","375,000,000 ","419,000,000 ",1957�N8��,16,13,3,5,3,2,���R�s�A�q�~�s,,http://www.kiguchi.jp/,"200,000",����/�呲,3,0,3,6,26,15,�c�Ƥ�{�H�Ǘ�50/����40/����10,105,�Œ�x,2,1,40,����1,����5,,�c��1/����1,0,0,0,0,1,5,0,2,1,3,0,2,2,2,2,2,2,,,��,,��,��,��,,��,,��,,��,��,��,��,,,��,��,,��,,,,,,,,,,,,,
12,�����y���������,���݋�,�z��,"4,500,000 ",�{�H�Ǘ�,�呲,�������݋�,���R�s�k��K��6��9��,086-225-3936,"20,000,000 ","2,247,630,000 ","3,079,100,000 ",1948�N3��,46,40,6,,,,���R���i���R�s�j�A�L�����i�L���s�j,,http://www.kyo-ritu.co.jp/,"200,000",�Z�p�E/�呲,10,2,12,5,23,14,�{�H�Ǘ�60/����Ǘ�15/�c�ƐώZ����25,113,�Œ�x,0,2,51,�Z�p2/�c��1/����1,����2,�Z�p4/�c��1,����1,1,0,4,0,3,2,1,1,3,1,4,1,3,1,3,1,3,,,,,,��,��,,��,��,��,��,,��,��,��,,,,��,,��,,��,,,,,,,,,,,
13,������ЎO�K�H���X,���݋�,�z��,"5,100,000 ",�{�H�Ǘ��E,�呲,�������݋�,���R�s�k��Í�140-3,086-251-3373,"100,000,000 ","8,239,000,000 ","7,656,000,000 ",1980�N6��,82,71,11,23,22,1,���R���i���R�s�j�A�����s�A�L�����A�{�錧,,https://sanko-cothax.jp/,"241,000",�{�H�Ǘ�/�呲,16,5,21,5,26.5,6�N1����,�Z�p78/�����E12/�c��8/���E2,110,�Œ�x,4,2,43,�{�H�Ǘ�11/����7/�c��1,�{�H�Ǘ�11/����4/�c��2,�{�H�Ǘ�8/����5/�c��3,�{�H�Ǘ�25/����2/�c��2,5,6,2,4,14,11,14,25,3,5,16,1,2,1,3,1,3,��,,,,,��,��,��,��,,��,,,,��,��,,,,��,,��,,��,,,,,,,,,,,
14,������ЎO�F�y���G���W�j�A�����O,���݋�,����,"4,450,000 ",�����E,�呲,�n�������A�n�Չ��ǍH��,���R�s����_��98-6,086-279-9937,"70,000,000 ","4,479,000,000 ","4,559,000,000 ",1985�N9��,95,69,26,23,12,11,���R���A��ʌ��A��錧�A���m���A���{�A���Ɍ��A�a�̎R���A���쌧�A���Q���A�������A���������A�F�{��,,http://www.sanyu-doshitsu.com/,"220,000",�����E/�呲,14,8,22,8.5,25,8,�c�ƐE36/�Z�p�E35/�����E29,105,��ЃJ�����_�[�ɂ��,1,4,41,�c��3/����2/�݌v2,�c��2/����3/�H��2/����2,�c��6/�݌v1/����4,�c��2/�H��2/����1,3,4,4,1,4,5,7,4,6,9,11,1,2,1,2,1,2,,,,,,��,��,,��,,��,,,��,��,��,,,,��,,,,,,,,,,,,,,,
15,������Џd���g,���݋�,����,"5,500,000 ",�{�H�Ǘ��Z�p�E,�呲,�������݋Ɓi�[�l�R���j,���R�s��敟���O����6��22��,086-263-8811,"88,000,000 ","4,200,000,000 ","6,300,000,000 ",1963�N2��,80,65,15,20,13,7,���R���i���R�s�j�A�L����,,https://shigeto.co.jp/,"220,000",�{�H�Ǘ�/�呲,19,4,23,10,30,17,�Z�p�E85/�����E10/�c�ƐE5,108,�Œ�x,2,3,40,�Z�p8,�Z�p6,�Z�p2,�Z�p3/����1,8,5,2,3,0,1,0,1,7,6,1,1,2,1,2,1,2,��,��,��,��,��,��,��,��,��,,��,,,,��,��,,��,,��,��,��,,��,,,,,��,,,,,,
16,���d�����y�؊������,���݋�,�z��,"4,000,000 ",�c�ƐE,�呲,���Ή��n����ƁE�Ή��H���y�ѐA�͈ێ��Ǘ��Ɩ�,���R�s��擡�c561-8,086-296-3441,"30,000,000 ","1,049,500,000 ","925,980,000 ",1970�N11��,39,28,11,,,,���R�����R�s�A���Ɍ�,,http://www.shimoden.org,"215,000",�c��/�呲�@�����̗p������,2,7,9,5,9,13,�c��38/�H��33/���i5/�݌v5/�Ɩ�14/����5,110,�Œ�x,2,2,44.2,�c��1,�c�ƕ⏕1/�Ɩ�1/�H��1/CAD1,�c��1/�Ɩ�1/�݌v1,�c��2/�H��1,0,3,1,0,1,1,2,3,1,3,3,1,3,1,3,1,3,��,,��,,,��,��,,��,,��,,��,��,��,��,,��,,��,,,,��,,,,,,,,,,,
17,������Д���g,���݋�,����,"3,240,000 ",�����ƈ�,����,�y�؍H���A���z�H��,���R�s���擡��460�Ԓn,086-277-7353,"20,000,000 ","266,000,000 ","355,000,000 ",1965�N12��,15,11,4,,,,,,https://www.sinrai.co.jp,"205,000",�����ƈ�/�呲,0,0,0,9,2,12,�����ƈ�40/���z�m40/���̑�20,100,�Œ�x,0,2,46,�����ƈ�1,���z�A�h�o�C�U�[1,���z�A�h�o�C�U�[1,,0,1,0,0,1,0,1,0,1,0,0,0,2,1,2,0,2,,,,,��,��,��,,��,,��,,,��,��,��,,,,��,,,,��,,,,,,,,,,,
18,�V���j�`�����H�������,���݋�,�z��,"4,000,000 ",�Z�p�E,����,���ޔ̔���{�H�A�Z��{�H����t�H�[����y�إ���z�H����c�U�H��,���R�s�k�搼�Ï�324-107,086-239-2540,"40,000,000 ","1,500,000,000 ","1,600,000,000 ",1979�N5��10��,30,22,8,2,2,0,���R���A�L����,,https://s-kenko.co.jp/,"190,000",�Z�p/����,2,1,3,5,20,14,�Z�p�E66/�����E26/�c�ƐE8,114,�Œ�x,1,0,44,�Z�p3,�Z�p1/����2,�Z�p1/����2,�Z�p1,0,0,0,1,3,3,2,0,3,2,2,1,2,1,2,1,2,,,,,,��,��,,��,,��,,,,��,��,,,,��,,,,,,,,,,,,,,,
19,�Z�L�X�C�n�C�����l���������,���݋�,�z��,"5,130,000 ",�c�ƐE,�呲,�V�z�Z��̐݌v�E�̔��E�{�H�A���t�H�[���A�s���Y����,���R�s�k�扺�Έ�2-2-5 �j�b�Z�C���R�X�N�G�A�r��7�K,086-235-3322,"300,000,000 ",�i�O���[�v�A���j46500000000,�i�O���[�v�A���j49100000000,1986�N10��,484,356,128,15,1,14,���R���A�L�����A�R�����A�������A���挧�A���Q��,,https://www.816c.jp/,"200,000",�呲,99,58,157,7.6,15.4,13.5,�c��47/���̑��i�Z�p������Ȃǁj53,120,�Œ�x,29,1,38.3,�c��45/�Z�p4/����13,�c��20/����5,�c��21/�Z�p6/����6,�c��29/�Z�p5/����3,60,23,28,37,2,2,5,0,44,16,24,1,2,1,2,1,2,��,,��,,��,��,��,,��,,��,,��,��,��,��,,,,��,,,,��,,,,,,��,,,,,
20,�c���@�d�H�Ɗ������,���݋�,�z��,"5,200,000 ",�Z�p�E,����,�������@�B�ݔ��̐݌v�E�{�H�E�����e�i���X�i�ێ�E�_���E�Ǘ��j,���R�s�k�扡���1696-2,086-294-7788,"20,000,000 ","1,243,500,000 ","2,067,000,000 ",1980�N11��,43,29,14,21,21,0,�L���c�Ə��A�����c�Ə�,,http://www.tanakakiden.co.jp/,"215,000",�Z�p/�呲,2,3,5,5,4,10,�Z�p74/�c��8/�����ق�18,105,��ЃJ�����_�[�ɂ��,9,0,51,�Z�p1,�Z�p7,�Z�p5/����1,�Z�p3,0,0,3,0,1,7,3,3,1,4,5,1,2,1,2,1,2,,,��,,,��,��,��,��,��,��,��,,��,��,��,,,,,,,,,,,,,,,,,,,
21,������Ѓe�B�E�V�[�E�V�[,���݋�,�z��,"5,000,000 ",�����E,�呲,���z�E�݌v�E�L���E�C�x���g�EWEB�E���,���R�s�k��{��6-36 ���Z���g�����r��2F,086-231-0111,"100,000,000 ","4,700,000,000 ","5,100,000,000 ",2008�N6��,86,54,32,21,16,5,���R���A�L�����A���挧,,https://www.tcc.works/,"200,800",�݌v/�呲,6,15,21,6.3,15.2,4.3,���z46/�f�U�C�i�[16/�v�����i�[22/�{�݊Ǘ�8/����8,110,��ЃJ�����_�[�ɂ��,5,0,43.3,���z2/�v�����i�[6/�{�݊Ǘ�1/����1,���z7/�v�����i�[5/����2,���z11/�v�����i�[6/�f�U�C�i�[3,���z5/�v�����i�[3/�{�݊Ǘ�1/����1,2,1,4,3,8,13,16,7,9,14,17,1,2,1,2,1,2,��,,,,,��,��,��,��,,��,,,��,��,,,,,��,,,,��,,,,,,,,,,,
22,�g���^�z�[�����R�������,���݋�,����,"6,210,000 ",�Z��c�ƐE,�呲,�g���^�z�[���̔̔��E�݌v�E�{�H�A���t�H�[����X�܁E�q�ɂȂǂ̈�ʌ��z���ƁE�݌v�E�{�H,���R�s�k��v��161,086-941-8822,"20,000,000 ","6,158,000,000 ","7,919,000,000 ",1963�N4��,90,69,21,22,7,15,���R���i���R�s�A�q�~�s�j�A�L�����i���R�s�j,,https://toyotahome-oka.com/,"205,200",�c��/�呲�@�����ъz,19,8,27,5.1,21.3,8,�z�[�����ƕ�60.1/���z���ƕ�33.3/������6.6,105,�V�t�g�x,4,0,36.1,�c��4/�݌v1/�Z�p1/��ʌ��z2/����1,�c��3/�݌v1/�Z�p1/��ʌ��z2/���t�H�[��1,�c��2/�Z�p1/��ʌ��z2,�c��2/�Z�p1/��ʌ��z2,7,7,4,4,2,1,1,1,9,6,5,1,2,1,2,1,2,��,,,,��,��,��,,��,,��,,��,��,��,��,,,,��,,��,,��,,,,,,,,,,,
23,�����d�C�ʐM���ݗL�����,���݋�,����,"4,000,000 ",�Z�p�E,����,�ʐM�ݔ��H���i�O���E�����j�E�ʐM���H�݌v�E�{�H�Ǘ��E�d�C�ݔ��H���E�d�C�\���Ɩ�,���R�s��敟�g��29��28��,086-264-2694,"3,000,000 ","359,000,000 ","330,000,000 ",1970�N�i���a45�N�j11��,20,18,2,3,0,3,���R�s��敟�g��,,http://bifuku-t.co.jp,"190,000",����,0,0,0,10,20,25,�����E10/���E10/�Z�p�E80,96,�Œ�x,0,1,48,,,�Z�p1,,0,0,0,0,0,0,1,0,0,0,1,1,2,1,2,1,2,,,,,,��,��,,��,,��,,��,,��,��,,��,,��,,,,��,,,,,,,,,,,
24,������ЖH���g,���݋�,����,"5,200,000 ",�{�H�Ǘ��E,�呲,�����a�ǐ��i�H������Ƃ����㉺�����H���Ȃ�,���R�s����c3-7-20-1,086-265-5671,"90,000,000 ","1,550,000,000 ","1,120,000,000 ",1989�N7��,39,37,2,2,0,2,���R���i���R�s��2�����j�A�����s�i2�����j,,http://www.houraigumi.co.jp,"220,000",�{�H�Ǘ�/�呲,3,0,3,8,10,19,�c�ƐE10/�����E10/�Z�p�E80,105,���ЃJ�����_�[�ɂ��,2,2,49,�{�H�Ǘ�3,�{�H�Ǘ�3,�����E1,�{�H�Ǘ�6,1,1,0,1,2,2,1,5,3,2,1,1,2,1,2,1,2,��,,��,,��,��,��,,��,,��,,,,��,��,,,,��,,,,,,,,,,,,,,,
25,�A�T�S�G�H�Ɗ������,���[�J�[,����,"5,000,000 ",�Z�p�E,�呲,�����Ƃ���ѐ������H��,���R�s��斥��557-4,086-282-0131,"33,000,000 ","9,270,000,000 ","8,670,000,000 ",1964�N9��,377,349,28,113,110,3,���R�s�A�q�~�s�A�Ԕ֎s,,https://asagoe-net.co.jp/,"200,000",�呲,75,5,80,7.2,30,9.2,����73/�Z�p��i���Ǘ�9/���Y�Z�p��ݔ��G���W�j�A3/���̑�15,115,�Œ�x,16,0,43,����38/����2,����18/�c��1/����2,����13/�i��1/�c��1,����7/SE1/����1,12,5,8,3,28,16,7,6,31,15,14,1,2,1,3,1,3,,,��,��,,��,��,��,��,,��,,,��,��,��,,,,��,��,,,,,,,,,,,,,,
26,������А�z���쏊,���[�J�[,����,"3,700,000 ",�����E,�呲,�D�@�A�H�i��@�A���T�C�N�������@�Ȃǂ̏Ȑl���@�B�̊J���E�����E�̔��E�Z�p�w��,���R�s��斅��216�Ԓn,086-282-0211,"20,090,000 ","260,000,000 ","130,000,000 ",1939�N7��,28,23,5,4,4,0,���R�s,,http://www.asagoe.co.jp/recruit/,"190,000",����/�呲,6,2,8,11.1,3.2,15.7,�c�ƐE10/�����E25/���E10/�Z�p�E55,105,�Œ�x,1,2,46.5,����1,����2,����3/����2,����1/����2,0,2,1,1,1,0,4,2,1,0,4,1,2,1,1,1,2,��,��,��,,,��,��,��,��,��,��,��,,��,��,��,,��,,,,��,,,,,,,,,��,,,,
27,�A�W�A�H�Ɗ������,���[�J�[,�z��,"4,800,000 ",�݌v�E,�呲,�ԗ��^���ԁi��ɃL�����A�J�[�j�̎ԑ̕����̐݌v�E�����E�̔��E�C���E���i�̔�,���R�s�k��ʔ�562�Ԓn,086-206-7520,"10,000,000 ","600,000,000 ","600,000,000 ",2008�N4��14��,22,20,2,2,2,0,���R�s,,https://www.asia-industry.jp/,"195,000",�呲/�݌v�E�܂��͐����E�̏ꍇ,15,0,15,8,20,2.2,�����E80/�݌v�E12/�����E8,110,�Œ�x,0,0,32,�݌v1,�݌v1/����3,����2,�݌v1/����3,0,0,0,1,1,4,2,3,1,4,2,1,2,1,2,1,2,��,,,,,��,��,,��,,��,,��,,��,��,��,,��,��,,��,,,,,,,,,,,,,
28,������ЃA�h�o�l�b�g,���[�J�[,����,"4,700,000 ",�݌v�J���E,�呲��@��,�Y�Ƌ@������g���݃{�[�h�E�V�X�e���̊J���E����,���R�s�k��c��616-4,086-245-2861,"72,440,000 ","3,014,000,000 ","3,447,000,000 ",1981�N7��3��,118,90,28,29,5,24,���R���A�����s,,https://www.advanet.co.jp/,276000/263000,�Z�p�E��@��/�Z�p�E��呲,8,6,14,7.8,11.8,12,�c��12/�Z�p32/����36/����20,127,�Œ�x,12,4,41.7,�c��5/�݌v1/����6/����1,�c��1/�݌v3/����2/����1,�c��2/�݌v1/����1,�݌v3/����1,0,3,1,3,13,4,3,1,11,6,3,1,3,0,1,1,1,,,,,,��,��,��,��,,��,,��,��,��,,,,,��,,,,,,,,,,,,,,,
29,���R�H�Ɗ������,���[�J�[,����,"5,500,000 ",�Z�p�E�c��,�呲,�H�Ɨp�K�X�P�b�g�E�V�[���ށE�������i�A��Ë@��p���i�A��×p�i�A���ށA�f�M�ށA�R���N�A�������̊J���E���Y�E�̔�,���R�s���揬����2-1-10,086-941-1205,"120,000,000 ","44,200,000,000 ","51,800,000,000 ",1956�N10��,860,676,184,211,44,167,���R���A�����s�A���m���A���{�A�L�����ق�,,https://recruit.umc-net.co.jp/,203000/212000,�Z�p��c�ƥ�w��/�Z�p��c�ƥ�@��,129,111,240,8,17.8,12.8,���̑�0.8/����14.4/�c��5.9/�Z�p37.2/���Y41.7,115,�Œ�x,45,25,40.4,�Z�p�n22/�����n5,�Z�p�n22/�����n8,�Z�p�n32/�����n11,�Z�p�n19/�����n8,16,20,27,14,11,10,16,13,25,30,42,1,2,1,2,1,2,��,��,��,,,��,��,��,��,,��,,��,��,��,��,��,��,��,��,��,��,��,��,��,,,,,��,,,,,
30,�������MJ�J���p�j�[,���[�J�[,�z��,"4,500,000 ",�c�ƐE,�呲,�I���W�i���{�p�@��u���f�B�Z���v�̊��A�J���A�̔��Ȃ�,���R�s��搼�s308-6,086-246-0777,"3,000,000 ",�����\,"253,000,000 ",2000�N9��,11,7,4,4,1,3,�����s,,https://www.mj-company.co.jp/,"200,000",�c�ƐE/�呲,3,0,3,5,42,6,�c�ƐE46/���E27/�����E27,125,�Œ�x,1,1,42,,,�c��2/���2,�c��2,0,0,1,2,0,0,3,0,0,0,4,1,2,1,2,1,3,,,��,,,��,��,,��,,��,,,,��,��,,��,,,,,,��,,,,,,,��,,,,
31,�G���e�b�N�������,���[�J�[,����,"4,300,000 ",SE�E,��呲,�\�t�g�E�G�A�J�������Ր݌v�����FA�����V�X�e���݌v�����,���R�s���搼�厛�ܖ�429�Ԓn6,086-943-3771,"90,000,000 ","3,041,000,000 ","3,281,000,000 ",1984�N1��,190,169,21,20,7,13,���R���A�����s�A���{�A��錧�A�k�C��,,http://www2.m-tec.co.jp/,"243,000",SE/�呲,51,4,55,7,23,10,SE41/�݌v12/����28/�Ǘ�&����19�@,114,�Œ�x,2,0,38,SE7/�݌v4/����3,SE7/�݌v4/����4/�����Ǘ�2,SE6/�݌v3/����4/�����Ǘ�2,SE8/�݌v2/����1/�����Ǘ�2,9,7,6,10,5,10,9,3,10,15,14,1,2,1,2,1,2,,,��,,,��,��,,��,,��,,,,��,,,,,��,��,,,,,,,,,,,,,,
32,�I�J�l�c�H�Ɗ������,���[�J�[,����,"4,400,000 ",�Z�p�E�i�݌v�j,�呲,���^�_�Ƌ@�B����ѓ��͓`�B���u�����̔�,���R�s������1119-1,086-948-3981,"70,000,000 ","9,381,860,000 ","8,695,190,000 ",1964�N6��,216,193,23,37,32,5,���R�s,,http://www.okanetsu.co.jp,205000/195000,�Z�p��呲/�Z�p����ꑲ,45,6,51,8.5,34,11.8,����65/�Ǘ�12/����10/���9/�c�Ɣ̔�4,116,�Œ�x/�ɖZ�󋵂ɂ��V�t�g�x�ɕύX,9,7,39.2,����17/�Z�p3/�L��1/����1/����1,����5/�Z�p4/�Ǘ�1,����11/�Z�p3/�c��1/����3/����2,����14/�Z�p2/����1,11,6,6,6,12,4,14,11,14,7,18,1,3,1,3,1,3,,,,��,��,��,��,��,��,,��,,,��,��,��,,,,��,��,��,,��,,,,,,,��,,,,
33,���R�R���N���[�g�H�Ɗ������,���[�J�[,�z��,"5,400,000 ",�Z�p�E,�呲,�R���N���[�g2�����i�����̔�,���R�s���擡��288-1,086-279-0551,"30,000,000 ","3,049,000,000 ","2,552,000,000 ",1961�N3��3��,84,75,9,,,,�ÎR�s�A���Ўs�A�Ԕ֎s,,https://www.okacon21.co.jp/index.html,"200,000",�呲,11,2,13,7,30,14,���ƐE62/�񌻋ƐE38,99,�Œ�x,1,1,43.8,,�Z�p3/����4,�c��1/����1/����5,�c��1/����1/����2,0,2,0,1,0,5,7,3,0,5,6,1,2,1,2,1,2,,,,,,��,��,,��,,��,,,,��,��,,,,��,,,,,,,,,,,,,,,
34,�J�[�c�������,���[�J�[,�z��,"5,200,000 ",�����E,�呲,���|�E�Y�Ƃ���у��[�^�[�X�|�[�c�ȂǂɊւ���@�B�̊��E�J���E�����E�̔�,���R�s���搼�厛�ܖ�387-1,086-942-1111,"100,000,000 ","4,015,000,000 ","4,367,000,000 ",1922�N7��,92,76,16,19,19,0,,,https://www.kaaz.co.jp,"194,000",�呲,16,4,20,5.6,13,16.8,�c�ƐE35/�Z�p�E7.5/�����E42.5/�����E15,113,��ЃJ�����_�[�ɏ���,6,5,42.2,����1,�c��3/�Z�p2/����1,�c��5/����3/����1,�Z�p2/����2,1,5,8,4,0,1,1,0,1,5,8,1,2,1,2,1,2,,,,,,��,��,��,��,,��,,,,��,,,,,,,,,,,,,,,,,,,,
35,���a�t�@�C���e�b�N�������,���[�J�[,����,"4,500,000 ",�݌v�E,�呲,�Y�Ƌ@�퐻��A��Ë@�퐻��A�M�A�|���v����,���R�s�����������948-9,086-948-2134,"59,500,000 ","4,310,770,000 ","4,039,530,000 ",1955�N3��,166,133,33,71,27,44,���R���A�R�����A���{,,https://www.kyowa-ft.co.jp/,"193,000",�呲,35,9,44,6.4,9.7,11,����62/�݌v14/�J��4/�i��4/�ۑS6/����7/���B3,113,�Œ�x,1,1,45,����8/�݌v3/���B1/����2/���̑�2,����10/�݌v2/���B1/�c��1/�ۑS1,����13/�݌v3/�ۑS1/����2,����8/�݌v5/�J��2/�c��1/����1,6,8,13,12,10,7,6,5,14,11,16,1,2,1,2,1,2,,,,,,��,��,,��,,��,,��,,��,,,,,��,,��,,��,,,,,,,,,,,
36,�R�[�Z�[�G���W�j�A�����O�������,���[�J�[,�z��,"4,200,000 ",�����E,�呲,�e�퍂�ሳ�z�d�ՁA����Ղ̐݌v�A����,���R�s��撆�l1205-5,086-298-9355,"40,000,000 ","1,825,000,000 ",989000000�i���N���Z�j,1991�N1��,64,42,22,7,1,6,���R�s�A����s,,http://www.kosec-gr.com/,"175,000",�Z�p�E�@���ʓr�e��蓖�L,7,12,19,6,22,8,�����E8/�c�ƐE10/�Z�p�E20/�Z�\�E50/�ԐڐE12,108,�Œ�x,3,1,39,�݌v2/�c��2/����6/����1,�݌v2/����3/����3/�^��2/�Ǘ�1,����2/�^��2,�݌v1/�c��1/����1/����3/�^��2,4,1,0,1,7,10,4,7,6,8,2,1,2,1,2,1,2,��,��,��,,,��,��,,��,,��,,,��,��,��,,��,,��,,,,,,,,,,,,,,,
37,�R�z�d�q�H�Ɗ������,���[�J�[,����,"4,500,000 ",�Z�p�E,�呲,�d�C�ʐM�H����ǎɐ݌v�Ǝ{�H���å��������@��̐݌v�J��,���R�s���撷��4-73,086-279-4100,"100,000,000 ","3,456,610,000 ","3,383,850,000 ",1963�N�i���a38�N�j8��,91,82,9,2,0,2,,,https://www.sdk-kk.co.jp/index.html,"230,000",�呲,13,1,14,8,10,15,�Z�p62/�c��20/����18,126,�Œ�x,1,0,45.5,�Z�p2/��3�E��3,�Z�p8/��3�E��5,�Z�p8/�c��1,�Z�p2,2,4,0,2,3,9,9,0,5,9,8,2,1,2,1,2,1,,,,��,,��,��,,��,,��,,��,,��,��,,��,,��,,,,��,,,,,,,,,,,
38,�T�����T�v���C�������,���[�J�[,�z��,"5,200,000 ",�S�E��,�呲,�R���s���[�^�[�T�v���C�E���Ӌ@��̊��E�����E�̔�,���R�s�k��c��1-10-1,086-223-3311,"30,000,000 ","47,665,000,000 ","36,746,000,000 ",1951�N10��,305,174,131,,,,���R���A�����s�A�k�C���A�{�錧�A���m���A���{�A�������A�����i��C�j,,https://www.sanwa.co.jp/,"238,000",�S�E��,20,39,59,7.2,5,15,�c��32/�c�Ǝ���22/����22/�J��6/SE2/Web�}�[�P�e�B���O16,123,�Œ�x,28,2,39.8,�c��1/����4,�c��1/����5,�c��1/����5,�c��3/����9,5,6,6,12,0,0,0,0,5,4,6,1,2,1,2,1,2,,,��,,��,��,��,��,��,��,��,��,,��,��,,,,,��,,,,,,,,,,,,,,,
39,�[�m�[�E�e�b�N�������,���[�J�[,�z��,"5,000,000 ",����,�呲,��Ɏ����ԎY�ƌ����Č����i�p��������^�̐���,���R�s���L�l��12-8,086-262-0294,"100,000,000 ","1,982,000,000 ","2,361,000,000 ",1991�N12��,148,129,19,2,1,1,���厛�H��i���R�s�j�A���k�H��i�����s�j�A�֓��c�Ə��i��ʌ��j,,http://www.zeno.co.j��,"198,000",�@�B�I�y���[�^�[,19,1,20,10,20,13,����85/�c��8/����7,103,�V�t�g�x,1,0,41,����7,����4/�c��2/����1,����5/����1,����1,0,4,4,0,7,3,2,1,6,6,6,1,2,1,2,1,2,��,,��,,,��,��,��,��,��,��,��,��,,��,��,,,,��,��,,,,��,,,,,,,,,,
40,��I�Y�Ɗ������,���[�J�[,����,"5,000,000 ",�c�ƐE�@�ے�,�呲,�H�i�����@�̐����̔�,���R�s�k�搴�S��3-3,086-252-1178,"20,000,000 ","436,360,000 ","456,480,000 ",1948�N1��,23,20,3,,,,��茧�A��ʌ��A�{�茧,,https://www.taikisangyo.co.jp/,"195,000",�呲,3,1,4,10,10,13,�c�ƐE30/�����J���E50/�����E20,105,�Œ�x,0,0,38,�c��1,���Y2,���Y1,���Y1/����2,1,1,1,1,0,1,0,2,0,1,1,1,2,1,2,1,2,,,,��,,,��,,��,,��,,,,��,,,,,��,,,,��,,,,,,,,,,,
41,��P�������,���[�J�[,�z��,"4,300,000 ",�@�B�I�y���[�^�[,�呲,�i�{�[���P�[�X����ъ֘A���i�̐����E�̔�,���R�s�k�敏��1513,086-293-5111,"90,000,000 ","5,000,000,000 ","5,000,000,000 ",1961�N6��,110,60,50,30,15,15,���R���A���Ɍ��A���挧,,http://www.daizen.biz/,"200,000",�c��/�呲,24,26,50,8,18,14,�c��7/�c�Ǝ����E������E10/�@�B�I�y���[�^�[50/�����⏕33,104,�V�t�g�x,4,0,35,�c�Ǝ����E2/�@�B�I�y���[�^�[5/�����⏕3,�c�Ǝ����E3/�@�B�I�y���[�^�[7/�����⏕4,�c�Ǝ����E1/�@�B�I�y���[�^�[3/�����⏕2,�c�Ǝ����E2/�@�B�I�y���[�^�[3/�����⏕5,8,12,4,10,2,2,2,0,6,10,6,1,2,1,2,1,2,,,,��,��,��,��,,��,,��,,,��,��,��,,,,��,,,,,,,,,,,,,,,
42,�_�C���H�Ɗ������,���[�J�[,����,"5,000,000 ",�c�ƐE,�呲,�T�|�[�^�[�E�R���Z�b�g�Ȃǂ̈�×p�i�̊J���E�����E�̔�,���R�s���ÐV�c1125,086-282-1245,"10,000,000 ","4,070,000,000 ","4,110,000,000 ",1963�N4��,95,48,47,,,,���R�s,,https://www.daiyak.co.jp/,"194,700",�呲,23,21,44,8,25,9,�c��75/�J��17/���Y8,120,�Œ�x,29,2,30,�c��5/�J��1,�c��8/�J��1/���Y2,�c��3/�J��1,�c��1/�J��1/�R�~���j�P�[�^�[2,4,10,4,2,2,1,0,2,4,9,4,1,3,1,3,1,3,,,��,��,,��,��,��,��,,��,,,��,��,��,,,,��,,,,��,,,,,,,��,,,,
43,��a�N���X�������,���[�J�[,����,"4,800,000 ",�c�ƐE,�呲,�v���L���X�g�R���N���[�g���i�̐݌v�E�����E�̔��E�{�H,���R�s���擡������2-7-34,086-271-1221,"80,000,000 ","8,300,000,000 ","7,900,000,000 ",1964�N2��,247,222,25,13,12,1,���R���A�L�����A�R�����A���쌧�A���Q���A���Ɍ��A���{�A�a�̎R���A������,,https://www.daiwa-cres.co.jp/,200000/190000,"�呲/��呲